organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,570730,CIPFA (Subs only),22/11/2022,30088417,362,0,Staff Costs,Professional Associations,Invoice,BACS,No,26/10/2022 00:00,2022,8,5333661,G3565,Finance Specialists,A7100,Staff Costs,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Development Control,650930,Idox Software Ltd,22/11/2022,30085614,1197,0,ICT Support & Maintenance,Software Developers,Invoice,BACS,No,26/10/2022 00:00,2022,8,7039973,D5100,Development Control - Fee Earn,D7003,ICT Support & Maintenance,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,IT Renewals,650930,Idox Software Ltd,22/11/2022,30085614,4788,0,Software,Software Developers,Invoice,BACS,No,26/10/2022 00:00,2022,8,7039973,P81038,ICT Refresh Phase 2,1296,Software,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,668140,Softcat Limited,22/11/2022,30085940,3765.47,0,ICT Software,It Support Service Providers,Invoice,BACS,No,29/10/2022 00:00,2022,8,INVUK622992,G3548,ICT Technical & Infrastructure,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Elections,673000,Print For Business Ltd,22/11/2022,30085858,1599.08,0,Postage,Printing Service Providers,Invoice,BACS,No,27/10/2022 00:00,2022,7,1091,F2151,Elections,D5003,Postage,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Elections,673000,Print For Business Ltd,22/11/2022,30085892,1627.26,0,"Printing, Photocopying And Reprographics External",Printing Service Providers,Invoice,BACS,No,27/10/2022 00:00,2022,7,1092,F2151,Elections,D5005,"Printing, Photocopying And Reprographics External",ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Elections,673000,Print For Business Ltd,22/11/2022,30085892,714.95,0,Postage,Printing Service Providers,Invoice,BACS,No,27/10/2022 00:00,2022,7,1092,F2151,Elections,D5003,Postage,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Supported Housing Management,690490,Town and Country Cleaners Ltd,22/11/2022,30086108,593.58,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,26/10/2022 00:00,2022,8,82242,M3690,Supported Hsg-General (SHS),D6006,Cleaning Contractors,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,690490,Town and Country Cleaners Ltd,22/11/2022,30086108,8499.46,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,26/10/2022 00:00,2022,8,82242,M1515,Sheltered Accomodation,D6006,Cleaning Contractors,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,692680,TSG Building Services Plc,22/11/2022,30088545,251.4,0,Asset Maintenance,General Builders,Invoice,BACS,No,31/10/2022 00:00,2022,8,0723-0490,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Climate Change,701280,RN Coverly,22/11/2022,30085752,900,0,Asset Maintenance,,Invoice,BACS,No,26/10/2022 00:00,2022,7,W173,G4587,"Toll House Turbine, Millbrook",B1001,Asset Maintenance,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,22/11/2022,30086745,323.16,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291860,N40292,Fire protection works,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,22/11/2022,30086745,430.88,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291860,N42068,"Kitchen, bathroom and electrical upgrades",1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,22/11/2022,30086745,1400.36,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291860,N40287,Electrical testing and smoke detectors,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,22/11/2022,30086756,1328.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291862,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,22/11/2022,30086807,1328.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291861,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,22/11/2022,30086794,1437.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291863,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,22/11/2022,30086895,1709.15,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291859,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,22/11/2022,30086909,323.16,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291864,N40292,Fire protection works,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,22/11/2022,30086909,430.88,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291864,N42068,"Kitchen, bathroom and electrical upgrades",1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,22/11/2022,30086909,1400.36,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291864,N40287,Electrical testing and smoke detectors,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,22/11/2022,30086928,1846.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/10/2022 00:00,2022,8,1291858,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,759110,Harpers Door Specialists,22/11/2022,30088395,500,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,18/11/2022 00:00,2022,8,SI-4044,B5321,Lysons Industrial Estate,B1004,GF Assets - Maintenance,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,759110,Harpers Door Specialists,22/11/2022,30088395,5120,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,18/11/2022 00:00,2022,8,SI-4044,B5321,Lysons Industrial Estate,B1004,GF Assets - Maintenance,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,780620,Steadfast Automation Ltd (CIS),22/11/2022,30088546,595.94,0,Contractor Payments,Alarm And Access Control System Suppliers,Invoice,BACS,No,16/11/2022 00:00,2022,8,500509,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Building Maintenance,795800,CTG Enterprises Ltd,22/11/2022,30086447,1400,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,8,GU1986GBC,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,22/11/2022,30085723,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,7,10942438,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,856800,Vivid Resourcing Limited,22/11/2022,30085726,1184,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,8,92016,C3311,Homelessness,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,22/11/2022,30085742,312.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,7,92015,N30030,Clover Road Garages,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,22/11/2022,30085742,312.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,7,92015,N30031,Rapleys Field,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,22/11/2022,30085742,625,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,7,92015,N30022,Manor House Flats,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,22/11/2022,30085742,937.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,7,92015,N30023,Bright Hill,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,22/11/2022,30085729,2700,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/10/2022 00:00,2022,8,INV-6772,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Control,877460,JJ Surveying Ltd,22/11/2022,30086708,682.5,0,Consultancy,Surveyors And Inspectors,Invoice,BACS,No,10/10/2022 00:00,2022,8,1621,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Investment Properties,884470,Opus Energy Limited,22/11/2022,30086804,919.02,0,Utilities,Mains Electricity Suppliers,Invoice,BACS,No,30/10/2022 00:00,2022,8,73131966,B6111,Investment Property,B2001,Utilities,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Homelessness Support,927730,anonymous,22/11/2022,30088344,1500,0,Partnerships,Software Developers,Invoice,BACS,No,18/11/2022 00:00,2022,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,927730,anonymous,22/11/2022,30088344,2500,0,Partnerships,Software Developers,Invoice,BACS,No,18/11/2022 00:00,2022,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Grants,929000,Bentley Mobility Services Limited,22/11/2022,30085625,5871,0,Grants To Private Owners,Mobility Disability Equipment Suppliers,Invoice,BACS,No,26/10/2022 00:00,2022,7,Bentley Mobility Services inv 29230,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,946970,Davis Property Services GU Limited (CIS),22/11/2022,30088394,3639.23,0,Services,Roofers,Invoice,BACS,No,15/11/2022 00:00,2022,8,2260,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,953400,Bemrose Booth Paragon Ltd,22/11/2022,30085869,556,0,Materials,Printing Service Providers,Invoice,BACS,No,28/10/2022 00:00,2022,7,508475,B2216,General Upkeep- Urban Car Pks,D2003,Materials,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Inventories,955060,Hire Decks Limited T/A The Metal Store,22/11/2022,30088092,612.4,0,Purchases,Third Party Supplier,Invoice,BACS,No,28/10/2022 00:00,2022,8,647850A,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Flats Communal Services,959080,F & G Cleaners Ltd,22/11/2022,30086501,325,0,Cleaning Contractors,,Invoice,BACS,No,28/10/2022 00:00,2022,8,59814,M2636,Bedford House (67),D6006,Cleaning Contractors,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,959080,F & G Cleaners Ltd,22/11/2022,30086501,904,0,Cleaning Contractors,,Invoice,BACS,No,28/10/2022 00:00,2022,8,59814,M1515,Sheltered Accomodation,D6006,Cleaning Contractors,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,960100,T J Hunt Contracting Ltd,22/11/2022,30088541,1680,0,Contractor Payments,Civil Engineers,Invoice,BACS,No,11/11/2022 00:00,2022,8,30361,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Business Rates,963100,Civica UK Ltd,22/11/2022,30085725,792,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,27/10/2022 00:00,2022,8,M/RB107335,F6151,Business Rates Collection Exps,D7002,ICT Software,ACA40,Non Domestic Rates Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Council Tax,963100,Civica UK Ltd,22/11/2022,30085725,3168,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,27/10/2022 00:00,2022,8,M/RB107335,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,975910,Unit4 Business Software Ltd,22/11/2022,30086699,37440,0,Consultancy,,Invoice,BACS,No,26/10/2022 00:00,2022,8,2000013501,G3531,Future Guildford,D6001,Consultancy,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,975910,Unit4 Business Software Ltd,22/11/2022,30086124,4200,0,Contractor Payments,,Invoice,BACS,No,26/10/2022 00:00,2022,8,2000013504,P81002,IT Renewals Reserve Funded General,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,975910,Unit4 Business Software Ltd,22/11/2022,30086124,7500,0,Licences,,Invoice,BACS,No,26/10/2022 00:00,2022,8,2000013504,G3548,ICT Technical & Infrastructure,D8001,Licences,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,345.21,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,345.21,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,345.21,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,345.21,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,345.21,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,356.16,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,356.16,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,982900,C L C Contractors Limited,22/11/2022,30088581,345.21,0,Building Expenses,Property Maintenance Contractors,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV014272,M5114,Repairs-Cyclical (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Day Services,989610,Matthew Algie & Company Limited,22/11/2022,30085901,285.72,0,Catering,,Invoice,BACS,No,26/10/2022 00:00,2022,7,4.91E+13,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Resources Caseworker,991940,Vision Office Technical Services Ltd,22/11/2022,30085896,2807.66,0,ICT Hardware And Consumables,,Invoice,BACS,No,27/10/2022 00:00,2022,7,100173786,G4545,Reprographics,D7001,ICT Hardware And Consumables,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,22/11/2022,30074251,2025.48,0,Consultants Fees,Other Legal Service Providers,Invoice,BACS,No,27/06/2022 00:00,2022,8,6687319,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,22/11/2022,30086062,4981.5,0,Legal Expenses,Other Legal Service Providers,Invoice,BACS,No,27/10/2022 00:00,2022,8,6712695,P74040,Slyfield Area Regeneration Project,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000021,Portal Planquest Ltd.,24/11/2022,30088090,462,0,Planning Fees,,Invoice,BACS,No,16/11/2022 00:00,2022,8,PP10219607v1FIT,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,1000024,Turfleet Hire,24/11/2022,30085923,1550,0,External Vehicle Hire,,Invoice,BACS,No,31/10/2022 00:00,2022,8,452144,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,24/11/2022,30085916,1237.5,0,Agency,,Invoice,BACS,No,31/10/2022 00:00,2022,8,INV-75927,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,1000078,Shorts Group Limited,24/11/2022,30086379,856,0,External Vehicle Hire,,Invoice,BACS,No,31/10/2022 00:00,2022,8,S261358,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,1000078,Shorts Group Limited,24/11/2022,30086400,756,0,External Vehicle Hire,,Invoice,BACS,No,31/10/2022 00:00,2022,8,S261359,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,New Build,1000230,Carter Jonas LLP,24/11/2022,30085911,4026,0,Consultants Fees,,Invoice,BACS,No,31/10/2022 00:00,2022,8,F0206521,N30011,Guildford Park,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000230,Carter Jonas LLP,24/11/2022,30086064,2448,0,Consultancy,,Invoice,BACS,No,31/10/2022 00:00,2022,8,F0206534,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Control,1000475,G2 Recruitment Solutions,24/11/2022,30087046,6315.5,0,Agency,,Invoice,BACS,No,28/09/2022 00:00,2022,8,109313,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,24/11/2022,30087033,455,0,Emergency Accomodation,,Invoice,BACS,No,31/10/2022 00:00,2022,8,INV-0697,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,24/11/2022,30086774,280,0,Emergency Accomodation,,Invoice,BACS,No,31/10/2022 00:00,2022,8,INV-0696,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,24/11/2022,30086775,275,0,Emergency Accomodation,,Invoice,BACS,No,31/10/2022 00:00,2022,8,INV-0711,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,24/11/2022,30086808,309.19,0,Emergency Accomodation,,Invoice,BACS,No,31/10/2022 00:00,2022,8,INV-0705,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/11/2022,30086405,704.05,0,Contractor Payments,,Invoice,BACS,No,01/11/2022 00:00,2022,8,12428,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/11/2022,30086405,704.05,0,Contractor Payments,,Invoice,BACS,No,01/11/2022 00:00,2022,8,12428,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/11/2022,30086103,1375,0,Contractor Payments,,Invoice,BACS,No,01/11/2022 00:00,2022,8,12427,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Housing Surveying,1000518,Liquid Recruit Solutions Limited,24/11/2022,30086115,1865,0,Agency,,Invoice,BACS,No,01/11/2022 00:00,2022,8,12423,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,1000518,Liquid Recruit Solutions Limited,24/11/2022,30086126,794.48,0,Agency,,Invoice,BACS,No,01/11/2022 00:00,2022,8,12424,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
