organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,28/09/2023,30111541,1711.34,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,08/09/2023 00:00,2023,6,I2677307,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,08/08/2023,30108444,333.24,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,13/07/2023 00:00,2023,5,I2647436,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,22/08/2023,30108662,1994.98,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,28/07/2023 00:00,2023,5,I2655919,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,12/09/2023,30110484,1156.81,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,17/08/2023 00:00,2023,5,I2666139,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,05/09/2023,30109946,331.59,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,09/08/2023 00:00,2023,5,I2661664,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,28/09/2023,30111552,331.53,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,08/09/2023 00:00,2023,6,I2677149,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,08/08/2023,30108504,771.93,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,13/07/2023 00:00,2023,5,I2647739,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,19/09/2023,30110553,933.75,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,23/08/2023 00:00,2023,5,I2668812,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,01/08/2023,30108232,1126.95,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,23/06/2023 00:00,2023,4,I2636867,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Spectrum,1000803,MANAGEMENT & CONSTRUCTION SERVICES LIMITED,24/08/2023,30110088,18865.77,0,Contractor Payments,,Invoice,BACS,No,21/08/2023 00:00,2023,5,SL011465,P22067,Lido - Drainage Works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000803,MANAGEMENT & CONSTRUCTION SERVICES LIMITED,25/07/2023,30107605,3300,0,Asset Maintenance,,Invoice,BACS,No,18/07/2023 00:00,2023,4,SL011432,A7550,Lido,B1001,Asset Maintenance,CCD40,Outdoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000803,MANAGEMENT & CONSTRUCTION SERVICES LIMITED,25/07/2023,30107605,276,0,Asset Maintenance,,Invoice,BACS,No,18/07/2023 00:00,2023,4,SL011432,A7550,Lido,B1001,Asset Maintenance,CCD40,Outdoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000803,MANAGEMENT & CONSTRUCTION SERVICES LIMITED,25/07/2023,30107605,2086,0,Asset Maintenance,,Invoice,BACS,No,18/07/2023 00:00,2023,4,SL011432,A7550,Lido,B1001,Asset Maintenance,CCD40,Outdoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000803,MANAGEMENT & CONSTRUCTION SERVICES LIMITED,25/07/2023,30107605,283.1,0,Asset Maintenance,,Invoice,BACS,No,18/07/2023 00:00,2023,4,SL011432,A7550,Lido,B1001,Asset Maintenance,CCD40,Outdoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,311100,Mangar International Limited (CIS),15/08/2023,30109537,304.5,0,Asset Maintenance,,Invoice,BACS,No,08/08/2023 00:00,2023,5,241685,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000265,Maps Platforms,19/09/2023,30111550,2375,0,External Vehicle Hire,,Invoice,BACS,No,18/08/2023 00:00,2023,6,7544,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000265,Maps Platforms,15/08/2023,30107822,2375,0,External Vehicle Hire,,Invoice,BACS,No,19/07/2023 00:00,2023,4,7493,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,21/09/2023,30111450,3250,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,23/08/2023 00:00,2023,6,INV-11462,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,21/09/2023,30111457,3000,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/07/2023 00:00,2023,6,INV-10985,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,21/09/2023,30111460,1300,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,09/08/2023 00:00,2023,6,INV-11224,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,17/08/2023,30109254,3000,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,21/06/2023 00:00,2023,5,INV-10397,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,26/09/2023,30111480,3250,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/08/2023 00:00,2023,6,INV-11580,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,21/09/2023,30111484,2925,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/08/2023 00:00,2023,6,INV-11347,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,15/08/2023,30108004,6000,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,19/07/2023 00:00,2023,4,INV-10865,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,22/08/2023,30109255,3000,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,28/06/2023 00:00,2023,5,INV-10523,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,951870,Martin & Co Lettings,05/09/2023,30110820,2116,0,Partnerships,,Invoice,BACS,No,04/09/2023 00:00,2023,6,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,951870,Martin & Co Lettings,08/08/2023,30108632,2400,0,Cash Paid,,Invoice,BACS,No,03/08/2023 00:00,2023,5,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,951870,Martin & Co Lettings,21/09/2023,30111705,6000,0,Partnerships,,Invoice,BACS,No,19/09/2023 00:00,2023,6,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,951870,Martin & Co Lettings,28/09/2023,30112506,2400,0,Cash Paid,,Invoice,BACS,No,27/09/2023 00:00,2023,6,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000495,Anonymous,27/07/2023,30106646,10881,0,Grounds Maintenance,,Invoice,BACS,No,04/07/2023 00:00,2023,4,334,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000495,Anonymous,12/09/2023,30110290,9889,0,Grounds Maintenance,,Invoice,BACS,No,18/08/2023 00:00,2023,5,336,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,29/08/2023,30108665,968,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,03/08/2023 00:00,2023,5,MTGI00225334,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,08/08/2023,30107100,1769.63,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,13/07/2023 00:00,2023,5,MTGI00219628,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,05/09/2023,30109243,1406.63,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,10/08/2023 00:00,2023,5,MTGI00227045,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,01/08/2023,30106601,1315.88,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,06/07/2023 00:00,2023,4,MTGI00217689,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,19/09/2023,30110305,1391.5,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,24/08/2023 00:00,2023,6,MTGI00230530,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,29/08/2023,30108659,1452,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,03/08/2023 00:00,2023,5,MTGI00225331,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,28/09/2023,30111126,1875.5,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,07/09/2023 00:00,2023,6,MTGI00234741,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,26/09/2023,30110658,1406.63,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,31/08/2023 00:00,2023,6,MTGI00232722,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,933930,Matchtech Group UK Ltd,12/09/2023,30109687,1421.75,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,17/08/2023 00:00,2023,5,MTGI00228943,D5700,Building Control - Fee,A5191,Agency,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Services,989610,Matthew Algie & Company Limited,17/08/2023,30108300,320.32,0,Catering,,Invoice,BACS,No,25/07/2023 00:00,2023,4,4.91E+13,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Long Term Debtors,30502,Anonymous,10/07/2023,30106654,9433.52,0,Advances Made,,Invoice,CHAPS,No,06/07/2023 00:00,2023,4,CHAPS - MF CAR LOAN PAYMENT,G02001,Car Purchase Loans,2120,Advances Made,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,753000,Mayes & Scrine,17/08/2023,30108003,612.5,0,Services,Veterinary Service Providers,Invoice,BACS,No,25/07/2023 00:00,2023,5,I-45539,H2100,Licensing Services,D6004,Services,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,753000,Mayes & Scrine,25/07/2023,30106478,761.25,0,Services,Veterinary Service Providers,Invoice,BACS,No,30/06/2023 00:00,2023,4,I-45243,H2100,Licensing Services,D6004,Services,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000039,Maziak Compressor Services Ltd,10/08/2023,30107516,426.25,0,Services,,Invoice,BACS,No,17/07/2023 00:00,2023,4,29246,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000039,Maziak Compressor Services Ltd,31/08/2023,30108919,934.29,0,Services,,Invoice,BACS,No,08/08/2023 00:00,2023,5,29633,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,782430,Mb Garage Services Ltd,26/09/2023,30110559,1772.62,0,Services,Third Party Supplier,Invoice,BACS,No,30/08/2023 00:00,2023,5,19608,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,782430,Mb Garage Services Ltd,19/09/2023,30111302,345,0,Services,Third Party Supplier,Invoice,BACS,No,22/08/2023 00:00,2023,6,19595,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,559900,Mcveigh Parker & Co. Limited,28/09/2023,30111157,388.6,0,Contractors,Farming And Agricultural Equipment Suppliers,Invoice,BACS,No,07/09/2023 00:00,2023,6,28922,A1300,Trees And Countryside,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,919460,Mer Fleet Services Ltd,24/08/2023,30108505,11583,0,Services,Other Vehicle Equipment Providers,Invoice,BACS,No,01/08/2023 00:00,2023,5,ELMHC-7399,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,919460,Mer Fleet Services Ltd,24/08/2023,30108505,8600,0,Services,Other Vehicle Equipment Providers,Invoice,BACS,No,01/08/2023 00:00,2023,5,ELMHC-7399,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,919460,Mer Fleet Services Ltd,24/08/2023,30108505,840,0,Services,Other Vehicle Equipment Providers,Invoice,BACS,No,01/08/2023 00:00,2023,5,ELMHC-7399,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,919460,Mer Fleet Services Ltd,24/08/2023,30108505,869,0,Services,Other Vehicle Equipment Providers,Invoice,BACS,No,01/08/2023 00:00,2023,5,ELMHC-7399,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,322900,Metric Group Limited,14/09/2023,30111196,567,0,"Advertising, Publicity & Promotion",Parking Management Providers,Invoice,BACS,No,01/09/2023 00:00,2023,6,C67306,B2111,Car Parks - Administration,D5002,"Advertising, Publicity & Promotion",HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,322900,Metric Group Limited,14/09/2023,30111198,5471.79,0,"Advertising, Publicity & Promotion",Parking Management Providers,Invoice,BACS,No,01/09/2023 00:00,2023,6,C67587,B2111,Car Parks - Administration,D5002,"Advertising, Publicity & Promotion",HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000545,Metro Rod Ltd,19/09/2023,30110114,425,0,Grounds Maintenance,,Invoice,BACS,No,22/08/2023 00:00,2023,6,703243,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,New Build,1000313,MH Architects Limited,26/09/2023,30110922,1500,0,Consultants Fees,,Invoice,BACS,No,31/08/2023 00:00,2023,6,11551,N30022,Manor House Flats,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000976,Micksco Training Consultant Ltd,15/08/2023,30107998,325,0,Staff Costs,,Invoice,BACS,No,20/07/2023 00:00,2023,4,MHON/2307-002,M3690,Supported Hsg-General (SHS),A7100,Staff Costs,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,325200,Midlands Signs Leicester Ltd,08/08/2023,30107247,855,0,Materials,Road Signage Suppliers,Invoice,BACS,No,12/07/2023 00:00,2023,4,56029,C6100,Case Services,D2003,Materials,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,325200,Midlands Signs Leicester Ltd,08/08/2023,30107247,750,0,Materials,Road Signage Suppliers,Invoice,BACS,No,12/07/2023 00:00,2023,4,56029,C6100,Case Services,D2003,Materials,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000259,Miles Stone Limited,12/09/2023,30111155,654,0,Grounds Maintenance,,Invoice,BACS,No,16/05/2023 00:00,2023,6,39664,A1100,Horticulture,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,968950,Mink Farm Boarding Kennels and Cattery,24/08/2023,30108478,2163.58,0,Specialist Services,Animal Boarding Service Providers,Invoice,BACS,No,31/07/2023 00:00,2023,5,76674,H2100,Licensing Services,D6009,Specialist Services,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,968950,Mink Farm Boarding Kennels and Cattery,25/07/2023,30106376,2163.58,0,Specialist Services,Animal Boarding Service Providers,Invoice,BACS,No,30/06/2023 00:00,2023,4,76673,H2100,Licensing Services,D6009,Specialist Services,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000705,Miracle Design & Play Ltd,29/08/2023,30108880,4758,0,Materials,,Invoice,BACS,No,04/08/2023 00:00,2023,5,21418,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,1000180,Anonymous,16/08/2023,30109586,2391.15,0,Partnerships,,Invoice,CHAPS,No,15/08/2023 00:00,2023,5,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000180,Anonymous,01/09/2023,30110610,1000,0,Partnerships,,Invoice,CHAPS,No,31/08/2023 00:00,2023,6,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,15/08/2023,30109379,340,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,11/07/2023 00:00,2023,5,17184,B2277,Castle Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,15/08/2023,30109383,324,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,12/07/2023 00:00,2023,5,17188,B2291,York Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,10/08/2023,30109111,644,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,22/05/2023 00:00,2023,5,16968,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,12/09/2023,30110012,796,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,16/08/2023 00:00,2023,5,17223,B2291,York Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,10/08/2023,30109109,1682,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,22/05/2023 00:00,2023,5,16966,B5201,Artington Park & Ride,B1001,Asset Maintenance,HTT11,Support to Public Transport Operators - Bus Services,HTT,Public Transport,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,10/08/2023,30109110,1070.5,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,22/05/2023 00:00,2023,5,16967,B2231,St Josephs Church,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,10/08/2023,30109112,883,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,22/05/2023 00:00,2023,5,16969,B2244,Farnham Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
