Guildford Borough Council - Business Rates information as at 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,2010 Rateable Value as at 03/03/17,Current 2017 Rateable Value as at 03/03/17,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
310310050,5 Bridge Street,Guildford,Surrey,,,GU1 4RY,SHOP AND PREMISES,"13,000","15,500",15500,"7,424.50",201.5,N,, ,Y,N,0,N,0,N,Tapechoice Ltd t/a Pony Express,5 Bridge Street,Guildford,Surrey,,,GU1 4RY
310310075,7-9 Bridge Street,Guildford,Surrey,,,GU1 4RY,SHOP AND PREMISES,,"60,500",60500,"28,979.50",786.5,N,, ,N,N,0,N,0,N,Tesco Stores Ltd,c/o G L Hearn Management Ltd,P O Box 1821,Southampton,,,SO18 9NA
310310076,Academy Of Comtemporary Music,11 Bridge Street,Guildford,Surrey,,GU1 4RY,EDUCATIONAL CENTRE AND PREMISES,,"21,250",45250,"12,390.29",588.25,N,, ,N,N,0,N,0,N,ACM Commercial Ltd,Rodborough Building,Bridge Street,Guildford,,,GU1 4SB
310310083,PJ HiFi,3 Bridge Street,Guildford,Surrey,,GU1 4RY,SHOP AND PREMISES,"8,600","10,000",10000,"4,790.00",130,N,, ,N,N,0,N,0,N,P J Hi-fi Ltd,PJ HiFi,3 Bridge Street,Guildford,Surrey,,GU1 4RY
310310100,1 The Quadrant,Bridge Street,Guildford,,,GU1 4SG,SHOP AND PREMISES,"12,500","13,750",13750,"6,586.25",178.75,N,, ,N,N,0,N,0,N,Extreme Oyster Ltd,1 The Quadrant,Bridge Street,Guildford,Surrey,,GU1 4SG
310310132,2-4 The Quadrant,Bridge Street,Guildford,Surrey,,GU1 4SG,AMUSEMENT ARCADE AND PREMISES,"38,250","44,500",44500,"21,315.50",578.5,N,, ,N,N,0,N,0,N,The Deltic Group Ltd,Aurora House,Deltic Avenue,Rooksley,Milton Keynes,,MK13 8LW
310310144,5 The Quadrant,Bridge Street,Guildford,Surrey,,GU1 4SG,BETTING SHOP AND PREMISES,,"8,100",8100,"3,879.90",105.3,N,, ,N,N,0,N,0,N,The Deltic Group Ltd,Aurora House,Deltic Avenue,Rooksley,Milton Keynes,,MK13 8LW
310310150,Y M C A,Bridge Street,Guildford,Surrey,,GU1 4RY,HOSTEL AND PREMISES,"102,000","98,000",108000,"51,732.00","1,404.00",N,, ,N,Y,80,Y,20,N,YMCA Downslink Group,Y M C A,Bridge Street,Guildford,Surrey,,GU1 4RY
310370021,Upper Level spaces 26-56,Car Park At Dolphin House,Chertsey Street,Guildford,Surrey,GU1 4JS,CAR PARK AND PREMISES,,"24,750",17250,"9,999.11",224.25,N,, ,N,N,0,N,0,N,Edenrise Properties Ltd,2nd Floor O'Neal Marketing Assoc Blding,P O Box 3174,Wickam's Cay 11,"Road Town, Tortola",British Virgin Isles,
310370022,Top Car Park (25 Car Spaces),Car Park at Dolphin House,Chertsey Street,Guildford,Surrey,GU1 4JS,CAR PARK AND PREMISES,,"18,500",13000,"7,475.46",169,N,, ,N,N,0,N,0,N,Edenrise Properties Ltd,2nd Floor,O'Neal Marketing Associates Building,PO Box 3174 Wickham's Cay II,"Road Town, Tortola",British Virgin Isles,
310370081,8 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"24,750","28,000",28000,"13,412.00",364,N/A,,,N,N,0,N,0,N,,,,,,,
310370094,"Suite A, 2nd Floor",9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD,OFFICES AND PREMISES,"19,000","18,000",18250,"8,741.75",237.25,N,, ,N,N,0,N,0,N,Strutt & Parker LLP,FAO Martin Ma,Accounts Dept,201 High Street,Lewes,East Sussex,BN7 2NR
310370095,Suite E (Ground Floor),9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD,OFFICES AND PREMISES,"34,500","32,750",33500,"16,046.50",435.5,N,, ,N,N,0,N,0,N,Milton Keynes Orthopaedic & Sports Clinic Ltd,Suite E (Ground Floor),9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD
310370096,Suite C First Floor,9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD,OFFICES AND PREMISES,"26,000","27,500",28500,"13,651.50",370.5,N,, ,N,N,0,N,0,N,  Spatialbuzz Ltd,Suite C First Floor,9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD
310370097,Suite D First Floor,9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD,OFFICES AND PREMISES,"6,500","6,900",9100,"3,695.01",118.3,N,, ,N,N,0,N,0,N,  Spatialbuzz Ltd,Suite D First Floor,9/11 Chertsey Street,Guildford,Surrey,,GU1 4HD
310370098,Suite B Second Floor,9-11 Chertsey Street,Guildford,Surrey,,GU1 4HD,OFFICES AND PREMISES,"3,350","3,150",3500,"1,676.50",45.5,N,, ,N,N,0,N,0,N,Strutt & Parker LLP,FAO Martin Ma,Accounts Dept,201 High Street,Lewes,East Sussex,BN7 2NR
310370100,10-12 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"14,250","17,750",17750,"8,502.25",230.75,N,, ,N,N,0,N,0,N,Mavericks Barber Shop Ltd,85 North Street,Guildford,Surrey,,,GU1 4AU
310370140,14/18 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"42,500","53,000",53000,"25,387.00",689,N,, ,N,N,0,N,0,N,Cath Kidston Ltd,2nd Floor  Frestonia,125 - 135 Frestonia Road,London,,,W10 6TH
310370201,20 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"17,250","21,750",21750,"10,418.25",282.75,N,, ,N,N,0,N,0,N,Banham Patent Locks Ltd T/A Banham Security,20 Thornsett Road,London,,,,SW18 4EF
310370220,22 Chertsey Street,Guildford,Surrey,,,GU1 4HD,RESTAURANT AND PREMISES,"19,250","23,250",23250,"11,136.75",302.25,N,, ,N,N,0,N,0,N,Onur Catering Ltd T/a Nuro,14 Montgomerie Drive,Guildford,Surrey,,,GU2 9YN
310370240,24 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"13,750","17,250",17250,"8,262.75",224.25,N/A,,,N,N,0,N,0,N,,,,,,,
310370241,24a Chertsey Street,Guildford,Surrey,,,GU1 4HD,BEAUTY SALON,"9,200","9,800",8700,"4,167.30",113.1,N,, ,Y,N,0,N,0,N,U Beauty Ltd T/a The Beauty Spot,24a Chertsey Street,Guildford,Surrey,,,GU1 4HD
310370256,Premier House,25-27 Chertsey Street,Guildford,Surrey,,GU1 4HD,SURGERY AND PREMISES,"15,000","19,250",20500,"9,819.50",266.5,N/A,,,N,N,0,N,0,N,,,,,,,
310370260,26 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"13,000","16,250",16250,"7,783.75",211.25,N,, ,N,N,0,N,0,N,Boswood & Hendry Ltd T/A Sewmaster Sewing Machines,26 Chertsey Street,Guildford,,,,GU1 4HD
310370261,26A Chertsey Street,Guildford,Surrey,,,GU1 4HD,OFFICES AND PREMISES,"7,100","7,700",6800,"3,257.20",88.4,N,, ,N,N,0,N,0,N,The Centre for Psychology Ltd,26A Chertsey Street,Guildford,Surrey,,,GU1 4HD
310370284,28-30 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,,"25,500",25500,"12,214.50",331.5,N,, ,N,N,0,N,0,N,CJAB Limited,28-30 Chertsey Street,Guildford,Surrey,,,GU1 4HD
310370323,32 Chertsey Street,Guildford,Surrey,,,GU1 4HD,SHOP AND PREMISES,"15,750","19,750",19750,"9,460.25",256.75,N/A,,,N,N,0,N,0,N,,,,,,,
310370326,Second Floor,31 Chertsey Street,Guildford,Surrey,,GU1 1HA,OFFICES AND PREMISES,,"202,000",248000,"118,792.00","3,224.00",N,, ,N,N,0,N,0,N,BDO LLP,c/o G L Hearn Ltd,P O Box 1821,Southampton,,,SO18 9NA
310370328,Ground Floor LHS,31 Chertsey Street,Guildford,Surrey,,GU1 1HA,OFFICES AND PREMISES,,"103,000",117000,"56,043.00","1,521.00",N,, ,N,N,0,N,0,N,Eagle Eye Solutions Ltd,Ground Floor LHS,31 Chertsey Street,Guildford,Surrey,,GU1 1HA
310370329,Ground Floor RHS,31 Chertsey Street,Guildford,Surrey,,GU1 1HA,OFFICES AND PREMISES,,"88,000",127000,"60,833.00","1,651.00",N,, ,N,N,0,N,0,N,Penningtons Manches LLP,Purchase Ledger Dept,da Vinci House,Basing View,Basingstoke,Hants,RG21 4EQ
310370330,First Floor,31 Chertsey Street,Guildford,Surrey,,GU1 1HA,OFFICES AND PREMISES,,"215,000",234000,"112,086.00","3,042.00",N,, ,N,N,0,N,0,N,Penningtons Manches LLP,Purchase Ledger Dept,da Vinci House,Basing View,Basingstoke,Hants,RG21 4EQ
310370340,34/36 Chertsey Street,Guildford,Surrey,,,GU1 4HD,BUILDING UNDERGOING RECONSTRUCTION,"20,750",0,0,0,0,Y,21/12/2014,Under Rateable Value Threshold,N,N,0,N,0,N,Central Guildford Estates Limited,C/o 188a High Street,Ripley,Woking,Surrey,,GU23 6BD
310370420,Lower Ground Floor,York House,42 Chertsey Street,Guildford,Surrey,GU1 4HD,BUILDING UNDERGOING RECONSTRUCTION,"19,750",0,0,0,0,Y,01/08/2016,Under Rateable Value Threshold,N,N,0,N,0,N,Central Guildford Estates Limited,C/o 188a High Street,Ripley,Woking,Surrey,,GU23 6BD
310370421,"1st Floor Front ,York House",42 Chertsey Street,Guildford,Surrey,,GU1 4HD,BUILDING UNDERGOING RECONSTRUCTION,"15,500",0,0,0,0,Y,21/07/2016,Under Rateable Value Threshold,N,N,0,N,0,N,Central Guildford Estates Limited,C/o 188a High Street,Ripley,Woking,Surrey,,GU23 6BD
310370424,"1st Floor Rear, York House",42 Chertsey Street,Guildford,Surrey,,GU1 4HD,BUILDING UNDERGOING RECONSTRUCTION,"16,750",0,0,0,0,Y,21/07/2016,Under Rateable Value Threshold,N,N,0,N,0,N,Central Guildford Estates Limited,C/o 188a High Street,Ripley,Woking,Surrey,,GU23 6BD
310370428,2nd Floor Rear,42 Chertsey Street,Guildford,Surrey,,GU1 4HD,BUILDING UNDERGOING RECONSTRUCTION,"11,750",0,0,0,0,Y,31/07/2016,Under Rateable Value Threshold,N,N,0,N,0,N,Central Guildford Estates Limited,C/o 188a High Street,Ripley,Woking,Surrey,,GU23 6BD
310370429,2nd Floor Front,42 Chertsey Street,Guildford,Surrey,,GU1 4HD,BUILDING UNDERGOING RECONSTRUCTION,"14,000",0,0,0,0,Y,31/07/2016,Under Rateable Value Threshold,N,N,0,N,0,N,Central Guildford Estates Limited,C/o 188a High Street,Ripley,Woking,Surrey,,GU23 6BD
310370461,The Guildford Tup,Chertsey Street,Guildford,Surrey,,GU1 4HD,PUBLIC HOUSE AND PREMISES,"36,850","37,300",48000,"21,340.05",624,N,, ,N,N,0,N,0,N,MPS Guildford Ltd,25 Queens Road,Knaphill,Woking,Surrey,,GU21 2DX
310370521,50-52 Chertsey Street,Guildford,Surrey,,,GU1 4HD,RESTAURANT AND PREMISES,"35,500","35,500",53000,"20,405.35",689,N,, ,N,N,0,N,0,N,Maira Safa Ltd T/a Rose Valley,50-52 Chertsey Street,Guildford,Surrey,,,GU1 4HD
310370540,54 Chertsey Street,Guildford,Surrey,,,GU1 4HD,OFFICES AND PREMISES,"18,500","19,250",20750,"9,939.25",269.75,N/A,,,N,N,0,N,0,N,,,,,,,
310370600,60 Chertsey Street,Guildford,Surrey,,,GU1 4HL,OFFICES AND PREMISES,"11,000","11,500",13500,"6,136.69",175.5,N/A,,,Y,N,0,N,0,N,,,,,,,
310370640,64 Chertsey Street,Guildford,Surrey,,,GU1 4HL,SHOP AND PREMISES,"6,900","6,900",7900,"3,679.41",102.7,N/A,,,Y,N,0,N,0,N,,,,,,,
310370642,64B Chertsey Street,Guildford,Surrey,,,GU1 4HL,STORE AND PREMISES,"8,400","4,500",5200,"2,400.24",67.6,N/A,,,N,N,0,N,0,N,,,,,,,
310370668,Blavo House,66-68 Chertsey Street,Guildford,Surrey,,GU1 4HL,OFFICES AND PREMISES,,"72,000",68000,"32,874.46",884,Y,27/05/2016, ,N,N,0,N,0,N,  ,Blavo House,66-68 Chertsey Street,Guildford,Surrey,,GU1 4HL
310370700,70/72 Chertsey Street,Guildford,Surrey,,,GU1 4HL,OFFICES AND PREMISES,"46,750","46,750",53000,"25,387.00",689,N,, ,N,N,0,N,0,N,Charles Stanley Group plc,c/o Charles Stanley & Co,25 Luke Street,London,,,EC2A 4AR
310370710,"The Lodge, Allen House Grounds",Chertsey Street,Guildford,Surrey,,GU1 4HD,OFFICES AND PREMISES,"4,050","4,050",4200,"2,011.80",54.6,N,, ,N,Y,80,Y,20,N,Matrix Trust,Allen House Lodge,Chertsey Street,Guildford,Surrey,,GU1 4HD
310370721,Allen House Pavillion,Chertsey Street,Guildford,Surrey,,GU1 4HD,BOWLING CLUB AND PREMISES,"2,450","2,375",2375,"1,137.63",30.88,N,, ,N,Y,80,Y,20,N,Matrix Trust,Allen House Lodge,Chertsey Street,Guildford,Surrey,,GU1 4HD
310430411,41a Church Road,Guildford,Surrey,,,GU1 4NQ,OFFICES AND PREMISES,"9,600","9,700",12250,"5,187.38",159.25,N,, ,Y,N,0,N,0,N,Assesstech Ltd,(White Door),41a Church Road,Guildford,,,GU1 4NQ
310490150,15 College Road,Guildford,Surrey,,,GU1 4QG,WORKSHOP AND PREMISES,"7,000","7,300",7400,"3,544.60",96.2,Y,25/03/2017, ,N,N,0,N,0,N,  ,15 College Road,Guildford,Surrey,,,GU1 4QG
310490272,Ground Floor Front Right,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,"23,250","22,000",32750,"12,644.33",425.75,N,, ,N,N,0,N,0,N,Futura Defence Ltd,Ground Floor Front Right,Andrews House,College Road,Guildford,Surrey,GU1 4QG
310490274,Ground Floor Rear,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,"31,500","28,500",42500,"16,381.12",552.5,N,, ,N,N,0,N,0,N,Svenska Handelsbanken AB,Ground Floor Rear,Andrews House,College Road,Guildford,Surrey,GU1 4QG
310490278,Second Floor Rear,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,"33,600","32,000",46000,"18,370.48",598,N,, ,N,N,0,N,0,N,TDA Interiors South Ltd,Second Floor Rear,Andrews House,College Road,Guildford,Surrey,GU1 4QG
310490285,Second Floor Front,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,"41,750","37,750",56500,"21,700.47",734.5,N,, ,N,N,0,N,0,N,Michael Page Holdings Ltd,Procurement & Facilities Management Dept,3rd Floor,20 Queensmere,Slough,Berks,SL1 1DB
310490287,Grd Flr Front Left,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,,"31,500",51000,"18,157.79",663,N,, ,N,N,0,N,0,N,TDA Interiors South Ltd,Grd Flr Front Left,Andrews House,College Road,Guildford,Surrey,GU1 4QG
310490290,1st Flr Rear,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,,"27,000",42250,"15,544.78",549.25,N,, ,N,N,0,N,0,N,EOG Resources United Kingdom Ltd,1st Floor,Andrews House,College Road,Guildford,,GU1 4QG
310490291,Parking Spaces 21-23,Andrews House,College Road,Guildford,Surrey,GU1 4QG,CAR PARKING SPACES AND PREMISES,,"4,500",4500,"2,155.50",58.5,N,, ,N,N,0,N,0,N,EOG Resources United Kingdom Ltd,1st Floor,Andrews House,College Road,Guildford,,GU1 4QG
310490292,1st Floor Front,Andrews House,College Road,Guildford,Surrey,GU1 4QG,OFFICES AND PREMISES,,"37,250",58500,"21,448.78",760.5,N,, ,N,N,0,N,0,N,EOG Resources United Kingdom Ltd,1st Floor,Andrews House,College Road,Guildford,,GU1 4QG
310490293,Parking Spaces 1-2,Andrews House,College Road,Guildford,Surrey,GU1 4QG,CAR PARKING SPACES AND PREMISES,,"3,000",3000,"1,437.00",39,N,, ,N,N,0,N,0,N,EOG Resources United Kingdom Ltd,1st Floor,Andrews House,College Road,Guildford,,GU1 4QG
310490294,Parking Spaces 7-8,Andrews House,College Road,Guildford,Surrey,GU1 4QG,CAR PARKING SPACES AND PREMISES,,"3,000",3000,"1,437.00",39,N,, ,N,N,0,N,0,N,EOG Resources United Kingdom Ltd,1st Floor,Andrews House,College Road,Guildford,,GU1 4QG
310490295,Parking Spaces 13-14,Andrews House,College Road,Guildford,Surrey,GU1 4QG,CAR PARKING SPACE AND PREMISES,,"3,000",3000,"1,437.00",39,N,, ,N,N,0,N,0,N,EOG Resources United Kingdom Ltd,1st Floor,Andrews House,College Road,Guildford,,GU1 4QG
310550261,Car Park adj,33 Commercial Road,Guildford,Surrey,,GU1 4SU,CAR PARK AND PREMISES,"12,250","16,000",22250,"9,175.49",289.25,N,, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
310550271,Car Park adj.,19 Commercial Road,Guildford,Surrey,,GU1 4SU,CAR PARK AND PREMISES,"29,250","69,500",97000,"39,860.61","1,261.00",N,, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
310550314,Unit 2 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,22/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550315,Unit 3 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,22/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550316,Unit 4 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,22/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550317,Unit 5 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,29/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550318,Unit 6 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,29/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550319,Unit 7 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,22/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550321,Unit 8 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,06/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550322,Unit 9 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,27/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550323,Unit 10 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,29/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550324,Unit 11 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,19/02/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550325,Unit 12 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,19/02/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550326,Unit 13 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,13/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550327,Unit 14 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,13/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550328,Unit 15 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550329,Unit 16 Pop-up Village,Commercial Road,Guildford,Surrey,,,SHOP AND PREMISES,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550331,Unit 17 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550332,Unit 18 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550333,Unit 19 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550334,Unit 20 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550335,Unit 21 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550336,Unit 22 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,28/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550337,Unit 23 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550338,Unit 24 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550339,Unit 25 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,27/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550340,Unit 26 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,27/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550341,Unit 27 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,01/12/2016, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310550342,Unit 28 Pop-up Village,Commercial Road,Guildford,Surrey,,,POP UP SHOP,,"10,000",10000,"4,790.00",130,Y,29/01/2017, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,,,GU2 4BB
310670341,The Works,Dapdune Road,Guildford,Surrey,,GU1 4NZ,STORE AND PREMISES,"7,900","5,300",6200,"2,827.93",80.6,N,, ,Y,N,0,N,0,N,Azor Glass & Glazing Ltd t/a Sheppard Glass,The Works,Dapdune Road,Guildford,Surrey,,GU1 4NZ
310730015,G-Live Car Park,Dene Road,Guildford,Surrey,,GU1 4DB,CAR PARK AND PREMISES,,"145,000",145000,"70,533.67","1,885.00",N,, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
310790022,2 Denmark Road,Guildford,Surrey,,,GU1 4DA,OFFICES AND PREMISES,"22,750","24,000",28500,"13,651.50",370.5,N,, ,N,N,0,N,0,N,Centrepoint House Ltd,2 Denmark Road,Guildford,Surrey,,,GU1 4DA
310790042,Ground Floor Office,3 Denmark Road,Guildford,Surrey,,GU1 4DA,OFFICES AND PREMISES,,"11,750",13750,"6,269.53",178.75,N/A,,,N,N,0,N,0,N,,,,,,,
310910361,Car Park,Adj Eagle Road,Guildford,Surrey,,GU1 4HY,CAR PARK AND PREMISES,"1,200","1,100",1350,587.75,17.55,N,, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
310970111,The Pavillion,Eastgate Gardens,Guildford,Surrey,,GU1 4AZ,OFFICES AND PREMISES,"11,500","11,500",11250,"5,388.75",146.25,N/A,,,N,N,0,N,0,N,,,,,,,
311090011,1 Finch Road,Guildford,Surrey,,,GU1 4JB,HOSTEL AND PREMISES,"3,575","3,600",10750,"2,005.86",139.75,N,, ,N,Y,80,N,0,N,The Riverside Group Ltd,Accounts Payable,2 Estuary Boulevard,Estuary Commerce Park,Liverpool,,L24 8RF
311180013,Bus St'n Pedestrian Concourse,The Friary,Guildford,Surrey,,GU1 4YP,ADVERTISING RIGHTS AND PREMISES,"6,600","4,950",3800,"2,004.37",49.4,N,, ,N,N,0,N,0,N,Guildford & West Surrey Buses (London & Country Ltd),Accounts Department,Doxford International Business Park,Sunderland,,,SR3 3XP
311180015,Gfd & W Surrey Buses Ltd,The Friary,Guildford,Surrey,,GU1 4YP,ADVERTISING RIGHT AND PREMISES,"3,250","3,250",1750,"1,306.32",22.75,N,, ,N,N,0,N,0,N,Arriva Guildford & West Surrey Ltd,Invicta House,Armstrong Road,Maidstone,Kent,,ME15 6TY
311180020,Unit 2,The Friary,Guildford,Surrey,,GU1 4YR,SHOP AND PREMISES,"40,000","40,000",44250,"21,195.75",575.25,N,, ,N,N,0,N,0,N,The Fragrance Shop Ltd,Unit 2,The Friary,Guildford,Surrey,,GU1 4YR
311180030,Unit 3,The Friary,Guildford,Surrey,,GU1 4YR,SHOP AND PREMISES,"47,750","53,000",53000,"25,387.00",689,Y,14/03/2017, ,N,N,0,N,0,N,Carraway Guildford General Partner Ltd,c/o CBRE Ltd (M and G),"First Floor, Pacific House",70 Wellington Street,Glasgow,,G2 6UA
