﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Crematorium,204670,Scribes Plus Ltd,16/08/2022,30076567,362.95,0,Stock For Re-Sale,Stationery And Office Products Suppliers,Invoice,BACS,No,21/07/2022 00:00,2022,4,11016,A1500,Crematorium,D2004,Stock For Re-Sale,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,26/07/2022,30076622,1240,0,Grounds Maintenance,,Invoice,BACS,No,22/07/2022 00:00,2022,4,9026,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,12/07/2022,30074586,8820,0,Grounds Maintenance,,Invoice,BACS,No,05/07/2022 00:00,2022,4,9016,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,26/07/2022,30076555,1760,0,Grounds Maintenance,,Invoice,BACS,No,18/07/2022 00:00,2022,4,9023,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,29/09/2022,30082846,2270,0,Grounds Maintenance,,Invoice,BACS,No,23/09/2022 00:00,2022,6,9067,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,29/09/2022,30082620,1250,0,Services,,Invoice,BACS,No,22/09/2022 00:00,2022,6,9064,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,29/09/2022,30082839,320,0,Grounds Maintenance,,Invoice,BACS,No,23/09/2022 00:00,2022,6,9069,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,29/09/2022,30082839,260,0,Grounds Maintenance,,Invoice,BACS,No,23/09/2022 00:00,2022,6,9069,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,29/09/2022,30082597,1350,0,Grounds Maintenance,,Invoice,BACS,No,22/09/2022 00:00,2022,6,9063,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,06/09/2022,30080985,1540,0,Grounds Maintenance,,Invoice,BACS,No,02/09/2022 00:00,2022,6,9056,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Works,204900,Forest & Garden Timber Services,09/08/2022,30078390,1275,0,Grounds Maintenance,,Invoice,BACS,No,04/08/2022 00:00,2022,5,9032,M4615,Env Wks To Estate (BHS),B6001,Grounds Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,204900,Forest & Garden Timber Services,27/09/2022,30082617,680,0,Services,,Invoice,BACS,No,22/09/2022 00:00,2022,6,9065,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,208100,Frm Truck & Trailer Spares Ltd,02/08/2022,30075679,279,0,Repair And Maintenance Of Vehicles,Car And Van Parts Suppliers,Invoice,BACS,No,08/07/2022 00:00,2022,4,365384,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Crematorium,208310,Thames Water Utilities Ltd (Swindon),21/07/2022,30075422,598.57,0,Utilities,Mains Water Suppliers,Invoice,BACS,No,28/06/2022 00:00,2022,4,9.00067E+17,A1500,Crematorium,B2001,Utilities,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Property,210930,Environment Agency,15/09/2022,30076585,925,0,Consultants Fees,Central Government,Invoice,BACS,No,15/07/2022 00:00,2022,6,262962,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,212850,Tecalemit Garage Equipment Co Ltd,02/08/2022,30075309,2262.6,0,Vehicle Operating Costs,Garage Equipment Suppliers,Invoice,BACS,No,06/07/2022 00:00,2022,4,199199,K5551,Fleet Workshops,C1001,Vehicle Operating Costs,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,214500,Geesink Norba Ltd,16/08/2022,30076598,430.99,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,21/07/2022 00:00,2022,4,90031645,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,214500,Geesink Norba Ltd,16/08/2022,30076561,1894.5,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,22/07/2022 00:00,2022,4,90031653,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Development,215630,Guildford Mukono Link,19/07/2022,30075661,420,0,Grants And Subscriptions,Community Services Providers,Invoice,BACS,No,12/07/2022 00:00,2022,4,ANNUALGRANT2022,F1127,Community Development,D9001,Grants And Subscriptions,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Events,215900,Gidden Place Ltd,27/09/2022,30080850,2010,0,"Printing, Photocopying And Reprographics External",Graphic Design And Creative Agencies,Invoice,BACS,No,31/08/2022 00:00,2022,6,92895,A1850,Parks Events And Bookings,D5005,"Printing, Photocopying And Reprographics External",CCD00,Community Centres and Public Halls,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Events,215900,Gidden Place Ltd,29/09/2022,30081213,647.5,0,"Printing, Photocopying And Reprographics External",Graphic Design And Creative Agencies,Invoice,BACS,No,06/09/2022 00:00,2022,6,92932,A1850,Parks Events And Bookings,D5005,"Printing, Photocopying And Reprographics External",CCD00,Community Centres and Public Halls,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Public Relations,215900,Gidden Place Ltd,29/09/2022,30081213,647.5,0,"Advertising, Publicity & Promotion",Graphic Design And Creative Agencies,Invoice,BACS,No,06/09/2022 00:00,2022,6,92932,F5551,Public Relations & Marketing,D5002,"Advertising, Publicity & Promotion",W3A35,Current Service Costs - Media & Publications,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Development Control,218050,Bevan Brittan LLP,20/09/2022,30081564,795.5,0,Consultancy,Solicitors [Uk Only],Invoice,BACS,No,24/08/2022 00:00,2022,6,10195651,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,218120,Totalkare Ltd,27/09/2022,30080888,5211.73,0,Services,Materials Handling Equipment Suppliers,Invoice,BACS,No,31/08/2022 00:00,2022,6,SI029704,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,218120,Totalkare Ltd,25/08/2022,30078475,1716,0,Services,Materials Handling Equipment Suppliers,Invoice,BACS,No,04/08/2022 00:00,2022,5,SI029372,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,19/07/2022,30075860,308.32,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,26/06/2022 00:00,2022,4,0357/00798188,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,23/08/2022,30078722,348.61,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,30/07/2022 00:00,2022,5,SI03780126,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,06/09/2022,30080982,7054.75,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,06/08/2022 00:00,2022,6,SI03841542,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,06/09/2022,30080997,290.69,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,13/08/2022 00:00,2022,6,SI03905797,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,29/09/2022,30082793,605.43,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,09/07/2022 00:00,2022,6,SI03583210,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,29/09/2022,30082801,696.74,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,20/08/2022 00:00,2022,6,SI03971615,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,12/07/2022,30075325,273.26,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,19/06/2022 00:00,2022,4,0357/00798105,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,12/07/2022,30075367,351.61,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,12/06/2022 00:00,2022,4,0357/00798021,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,221340,Aebi Schmidt UK Limited,04/08/2022,30075687,953.47,0,Repair And Maintenance Of Vehicles,Other Vehicle Dealers,Invoice,BACS,No,11/07/2022 00:00,2022,4,60281133,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,221340,Aebi Schmidt UK Limited,11/08/2022,30078650,427.38,0,Repair And Maintenance Of Vehicles,Other Vehicle Dealers,Invoice,BACS,No,16/06/2022 00:00,2022,5,60280720,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,221340,Aebi Schmidt UK Limited,02/08/2022,30075656,329.67,0,Repair And Maintenance Of Vehicles,Other Vehicle Dealers,Invoice,BACS,No,08/07/2022 00:00,2022,4,60281101,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,221340,Aebi Schmidt UK Limited,25/08/2022,30079895,282.08,0,Repair And Maintenance Of Vehicles,Other Vehicle Dealers,Invoice,BACS,No,19/08/2022 00:00,2022,5,60282126,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Building Maintenance,222430,Wastecare Ltd,18/08/2022,30077125,745,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,25/07/2022 00:00,2022,4,YSI-914059,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,20/09/2022,30080611,3982,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,26/08/2022 00:00,2022,6,30040403,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,19/07/2022,30074551,1515,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,24/06/2022 00:00,2022,4,30036686,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,23/08/2022,30079395,2607.75,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,29/07/2022 00:00,2022,5,30038640,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Town Centre CCTV,227810,Virgin Media Payments Ltd (A/C 24285951),23/08/2022,30077999,2169,0,Telephones & Broadband,Fixed Telecoms Service Providers,Invoice,BACS,No,27/07/2022 00:00,2022,5,153694601/001/0722,F7540,Town Centre CCTV System,D7004,Telephones & Broadband,HTX10,Highways & Transport - Professional and Engineering Services,HTX,Highways Management and Support,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Grants to Voluntary Organisations,227940,S W Surrey Assoc For Mental Health,19/07/2022,30075294,10000,0,Grants And Subscriptions,Other Medical And Healthcare Service Providers,Invoice,BACS,No,07/07/2022 00:00,2022,4,GBC2021-20243,C3111,Community Grant Scheme,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Safety,228000,A J Signs Limited,20/09/2022,30080391,3480.9,0,Grants And Subscriptions,Building Signage Suppliers,Invoice,BACS,No,26/08/2022 00:00,2022,5,INV18447,F5724,Safer Guildford Partnership,D9001,Grants And Subscriptions,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,229400,Guildford Lock And Safe Limited,11/08/2022,30076639,298,0,Grounds Maintenance,Keys And Locksmiths,Invoice,BACS,No,18/07/2022 00:00,2022,4,28400,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,229400,Guildford Lock And Safe Limited,11/08/2022,30076532,260,0,Asset Maintenance,Keys And Locksmiths,Invoice,BACS,No,18/07/2022 00:00,2022,4,28401,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,229400,Guildford Lock And Safe Limited,04/08/2022,30075667,520,0,Equipment,Keys And Locksmiths,Invoice,BACS,No,12/07/2022 00:00,2022,4,28393,A1250,Stoke Park,D2001,Equipment,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,230230,Surrey County Council,29/09/2022,30082813,1491688,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,22/07/2022 00:00,2022,6,9500301211,P79033,A331 Hotspots,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,230230,Surrey County Council,13/09/2022,30080898,21302,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,02/09/2022 00:00,2022,6,9500304618,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Land Charges,230230,Surrey County Council,13/09/2022,30081572,5829,0,Services,Local Government [Uk Only],Invoice,BACS,No,12/09/2022 00:00,2022,6,9500305552,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Guildford Museum,230230,Surrey County Council,16/08/2022,30079034,2987,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,29/07/2022 00:00,2022,5,9500301583,A5511,Museum,D9001,Grants And Subscriptions,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Safety,230230,Surrey County Council,29/09/2022,30082881,1700,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,28/09/2022 00:00,2022,6,9500307281,F5724,Safer Guildford Partnership,D9001,Grants And Subscriptions,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Land Charges,230230,Surrey County Council,18/08/2022,30079555,7826,0,Services,Local Government [Uk Only],Invoice,BACS,No,16/08/2022 00:00,2022,5,9500303373,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Land Charges,230230,Surrey County Council,14/07/2022,30075713,6054.5,0,Services,Local Government [Uk Only],Invoice,BACS,No,13/07/2022 00:00,2022,4,9500299858,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,19/07/2022,30075877,17188.36,0,Current Years Expenditure -  Project,Local Government [Uk Only],Invoice,BACS,No,14/07/2022 00:00,2022,4,9500300144,L15000,Section 106,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Land Charges,230230,Surrey County Council,20/09/2022,30081975,6768.04,0,Services,Local Government [Uk Only],Invoice,BACS,No,09/02/2021 00:00,2022,6,9500253250,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants,230230,Surrey County Council,27/09/2022,30082559,4718.23,0,Contractor Payments,Local Government [Uk Only],Invoice,BACS,No,13/08/2021 00:00,2022,6,9500269820,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,27/09/2022,30082593,9345.51,0,Current Years Expenditure -  Project,Local Government [Uk Only],Invoice,BACS,No,23/09/2022 00:00,2022,6,9500306622,L15000,Section 106,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,27/09/2022,30082593,23938.45,0,Current Years Expenditure -  Project,Local Government [Uk Only],Invoice,BACS,No,23/09/2022 00:00,2022,6,9500306622,L15000,Section 106,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Grants,230230,Surrey County Council,27/09/2022,30082442,26827.19,0,Contractor Payments,Local Government [Uk Only],Invoice,BACS,No,13/08/2021 00:00,2022,6,9500269831,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Other Employee Costs,230230,Surrey County Council,25/08/2022,30077604,445.85,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,27/07/2022 00:00,2022,5,9500301525,F7530,Misc Employee Expenses,D9001,Grants And Subscriptions,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Democratic Representation,230870,Improvement And Development Agency,16/08/2022,30076640,1000,0,Staff Costs,Other Public Sector Bodies,Invoice,BACS,No,22/07/2022 00:00,2022,4,40225685,F2121,Councillor Services,A7100,Staff Costs,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,233190,Redwood Tree Services Ltd,11/08/2022,30076241,12350,0,Grounds Maintenance,Tree Work Contractors,Invoice,BACS,No,18/07/2022 00:00,2022,4,INV-1248,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,236200,Hampshire County Council,04/08/2022,30075682,20000,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,11/07/2022 00:00,2022,4,3611525556,F5525,Economic Development,D9001,Grants And Subscriptions,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,236200,Hampshire County Council,25/08/2022,30078495,38219.31,0,Current Years Expenditure,Local Government [Uk Only],Invoice,BACS,No,09/08/2022 00:00,2022,5,GBC SAMM 1st Qrt 22-23,L12104,Natural England Samm Ria,2239,Current Years Expenditure,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Parish Liasion,236590,Send Parish Council,20/09/2022,30082093,698,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,16/09/2022 00:00,2022,6,September 2022 Precept Requisition 2022-23,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,236590,Send Parish Council,20/09/2022,30082093,41044.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,16/09/2022 00:00,2022,6,September 2022 Precept Requisition 2022-23,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Resources Caseworker,239430,CCS Media Ltd,16/08/2022,30076420,885,0,ICT Hardware And Consumables,It Consumables Suppliers,Invoice,BACS,No,20/07/2022 00:00,2022,4,4603508,G3550,Resources Caseworker,D7001,ICT Hardware And Consumables,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Insurance Revenue Account,242080,Zurich Insurance Plc,21/07/2022,30076185,51775.04,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,05/05/2022 00:00,2022,4,17H070050522,F8531,Insurance Revenue Account,A7124,Insurance,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Insurance Revenue Account,242080,Zurich Insurance Plc,21/07/2022,30076211,14149.76,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,06/05/2022 00:00,2022,4,17H070060522,F8531,Insurance Revenue Account,A7124,Insurance,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,242400,HQN Limited,18/08/2022,30077616,750,0,Services,Other Information Service Providers,Invoice,BACS,No,26/07/2022 00:00,2022,4,INV-2186,M1151,Tenants Services (BHS),D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
