﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","08/09/2020",30002956,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-07-31 00:00:00,"2020","06","0421-0243","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
