﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,23/05/2023,30101318,2769,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,28/04/2023 00:00,2023,2,PIN013370,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,23/05/2023,30101934,1200,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,28/04/2023 00:00,2023,2,PIN013372,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,840480,Ash Contracting Ltd,23/05/2023,30102725,34186.41,0,GF Assets - Maintenance,General Builders,Invoice,BACS,No,17/05/2023 00:00,2023,2,2548-1,A1600,Stoke Park Depot,B1004,GF Assets - Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,952760,Astor Bannerman (Medical) Ltd,23/05/2023,30101762,596,0,Asset Maintenance,Hospital Furniture And Equipment Suppliers,Invoice,BACS,No,27/04/2023 00:00,2023,2,32339,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,323440,Barnsfold Nurseries Ltd,23/05/2023,30101359,1916.4,0,Materials,Garden Centres And Nurseries,Invoice,BACS,No,28/04/2023 00:00,2023,2,99657,A1100,Horticulture,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,685740,Bernard Sims Associates,23/05/2023,30101450,400,0,Consultancy,Health And Safety Consultants,Invoice,BACS,No,28/04/2023 00:00,2023,2,56614,A1250,Stoke Park,D6001,Consultancy,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Acquisition of Land and Buildings,1000649,Brookworth Homes (Holdings) Limited,23/05/2023,30102828,82989.17,0,Property Purchase-Price,,Invoice,BACS,No,16/05/2023 00:00,2023,2,219009,N10026,20 The Street,1566,Property Purchase-Price,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,979780,Bryan Cave Leighton Paisner Llp,23/05/2023,30102953,9677.5,0,Legal Expenses,Third Party Supplier,Invoice,CHAPS,No,23/05/2023 00:00,2023,2,1278986,P79037,Ash Road Bridge,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,113100,C A Moore (CIS),23/05/2023,30102664,2000,0,Services,Joiners And Carpenters,Invoice,BACS,No,09/05/2023 00:00,2023,2,620,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,113100,C A Moore (CIS),23/05/2023,30102664,2350,0,Materials,Joiners And Carpenters,Invoice,BACS,No,09/05/2023 00:00,2023,2,620,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,1000230,Carter Jonas LLP,23/05/2023,30101397,1773.85,0,Consultancy,,Invoice,BACS,No,28/04/2023 00:00,2023,2,F0227656,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,971850,CDPSoft Limited,23/05/2023,30102954,13757.12,0,ICT Software,Software Developers,Invoice,BACS,No,23/03/2023 00:00,2023,2,9843,D5300,Policy,D7002,ICT Software,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,23/05/2023,30102156,1580.71,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,30/04/2023 00:00,2023,2,P628376,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,23/05/2023,30102134,376.99,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,30/04/2023 00:00,2023,2,P624587,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,128600,Charters Of Aldershot Limited,23/05/2023,30100073,420.66,0,Materials,Third Party Supplier,Invoice,BACS,No,14/04/2023 00:00,2023,1,10256085,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,128600,Charters Of Aldershot Limited,23/05/2023,30101424,347.98,0,Materials,Third Party Supplier,Invoice,BACS,No,27/04/2023 00:00,2023,2,10256175,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Services,129100,Cheesman Brothers Limited,23/05/2023,30101550,1179.86,0,Catering,Fruit And Vegetable Suppliers,Invoice,BACS,No,28/04/2023 00:00,2023,2,972121,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Property,984360,Chess Engage,23/05/2023,30101964,3400,0,Consultants Fees,,Invoice,BACS,No,30/04/2023 00:00,2023,2,INV-0437,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,1000945,Christ Church Centre,23/05/2023,30102736,500,0,Rents Payable,,Invoice,BACS,No,12/05/2023 00:00,2023,2,Elections Premises Payments 12.05.23,F2151,Elections,B3001,Rents Payable,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),23/05/2023,30102663,12255.5,0,Services,General Builders,Invoice,BACS,No,15/05/2023 00:00,2023,2,158,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),23/05/2023,30102852,375,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,18/05/2023 00:00,2023,2,15500,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),23/05/2023,30102870,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,24/04/2023 00:00,2023,2,15484,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,23/05/2023,30102487,53456.37,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,14/05/2023 00:00,2023,2,1100596,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,974800,Contract Cleaning & Facilities Ltd,23/05/2023,30101589,803.08,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,30/04/2023 00:00,2023,2,68460,A1500,Crematorium,D6006,Cleaning Contractors,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,23/05/2023,30102773,5500,0,External Vehicle Hire,,Invoice,BACS,No,28/04/2023 00:00,2023,2,S047397,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,23/05/2023,30102778,4900,0,External Vehicle Hire,,Invoice,BACS,No,28/04/2023 00:00,2023,2,S047396,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,23/05/2023,30102754,3660,0,External Vehicle Hire,,Invoice,BACS,No,28/04/2023 00:00,2023,2,S047398,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,IT Renewals,167600,Dell Computer Corporation Ltd,23/05/2023,30101369,40505.5,0,Hardware,Computer Hardware Suppliers,Invoice,BACS,No,29/04/2023 00:00,2023,2,7402911608,P81002,IT Renewals Reserve Funded General,1295,Hardware,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,168100,Dennis Eagle Limited,23/05/2023,30101361,334.76,0,Materials,Refuse Vehicle Suppliers,Invoice,BACS,No,27/04/2023 00:00,2023,2,DE11581575,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Finance,653440,Districts Councils Network,23/05/2023,30101254,4001,0,Grants And Subscriptions,Professional Associations,Invoice,BACS,No,26/04/2023 00:00,2023,1,DCN/DI/2324/063,F1111,Corporate Services,D9001,Grants And Subscriptions,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Grants,898080,Dolphin Mobility Ltd,23/05/2023,30101386,6457,0,Grants To Private Owners,Mobility Disability Equipment Suppliers,Invoice,BACS,No,30/04/2023 00:00,2023,2,47722,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000682,DWF Law LLP,23/05/2023,30101653,4923,0,Legal Expenses,,Invoice,BACS,No,27/04/2023 00:00,2023,2,157-0398593,P79105,WUV - Utilities & Plot Services,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,23/05/2023,30101654,1411.1,0,Legal Expenses,,Invoice,BACS,No,27/04/2023 00:00,2023,2,157-0399267,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000682,DWF Law LLP,23/05/2023,30101656,9539.45,0,Legal Expenses,,Invoice,BACS,No,27/04/2023 00:00,2023,2,157-0399264,P79111,WUV - Common Land,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000682,DWF Law LLP,23/05/2023,30101920,2622.7,0,Legal Expenses,,Invoice,BACS,No,27/04/2023 00:00,2023,2,157-0398595,P79100,Wuv - Allotment Relocation,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,23/05/2023,30101927,756.7,0,Legal Expenses,,Invoice,BACS,No,27/04/2023 00:00,2023,2,157-0399344,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,23/05/2023,30101928,3618,0,Legal Expenses,,Invoice,BACS,No,27/04/2023 00:00,2023,2,157-0399346,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,829540,Eden Brown Ltd,23/05/2023,30101126,987.9,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/04/2023 00:00,2023,1,1313181,C6100,Case Services,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Inventories,183200,Edmundson Electrical Limited,23/05/2023,30102198,18933.3,0,Purchases,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,28/04/2023 00:00,2023,2,201-202770,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,698460,Ermc Limited,23/05/2023,30101307,900,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,28/04/2023 00:00,2023,2,10840,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,882000,F G Barnes & Sons Ltd T/A Barnes Daf,23/05/2023,30101930,415.89,0,Materials,Car And Van Dealers,Invoice,BACS,No,26/04/2023 00:00,2023,2,81317551,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Inventories,199300,FASTSIGNS (Guildford) Ltd,23/05/2023,30102177,688,0,Purchases,Building Signage Suppliers,Invoice,BACS,No,28/04/2023 00:00,2023,2,858--18788,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,761280,Felden Ltd,23/05/2023,30101300,16398,0,Services,Grounds Maintenance Providers,Invoice,BACS,No,27/04/2023 00:00,2023,2,TV13316,A1000,Parks Contracts,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Assets and Property,200000,Fidelis Security Limited,23/05/2023,30102062,450.4,0,Services,Security Guards,Invoice,BACS,No,30/04/2023 00:00,2023,2,12101,G4575,Asset Management,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,200000,Fidelis Security Limited,23/05/2023,30102473,440,0,Services,Security Guards,Invoice,BACS,No,30/04/2023 00:00,2023,2,12091,B6100,Other Property Admin,D6004,Services,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Assets and Property,200000,Fidelis Security Limited,23/05/2023,30102526,325.9,0,Services,Security Guards,Invoice,BACS,No,30/04/2023 00:00,2023,2,12103,B6550,"Multiplex Cinema, Bedford Road",D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,667001,Fluid Systems Ltd T/A Pirtek (Guildford),23/05/2023,30101451,265.04,0,Repair And Maintenance Of Vehicles,,Invoice,BACS,No,28/04/2023 00:00,2023,2,GUI12059,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,1000530,Forty Shillings,23/05/2023,30101251,3000,0,Consultancy,,Invoice,BACS,No,25/04/2023 00:00,2023,2,2678,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000608,Frankham Risk Management Services Limited NON CIS,23/05/2023,30101124,2926,0,GF Assets - Maintenance,,Invoice,BACS,No,26/04/2023 00:00,2023,2,18840,B2219,Bedford Road Mscp,B1004,GF Assets - Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,885990,Freeths LLP (London)  (We have 2 Freeths Accounts please check account),23/05/2023,30102835,1420.2,0,Consultancy,Other Legal Service Providers,Invoice,BACS,No,28/03/2023 00:00,2023,2,386766,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,970560,Gateley Hamer Limited,23/05/2023,30102101,7754.5,0,Consultants Fees,,Invoice,BACS,No,29/04/2023 00:00,2023,2,06-1002493,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Spectrum,919180,Gerry Lytle Associates Ltd,23/05/2023,30101292,2800,0,Consultants Fees,Architects And Design Consultants,Invoice,BACS,No,28/04/2023 00:00,2023,2,INV-13780,P22067,Lido - Drainage Works,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,111790,GHL Liftrucks Ltd,23/05/2023,30102391,346.66,0,Services,Fork Lift Truck Suppliers,Invoice,BACS,No,15/04/2023 00:00,2023,2,4116164,B4452,Woking Road Depot,D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,215900,Gidden Place Ltd,23/05/2023,30101289,480,0,"Advertising, Publicity & Promotion",Graphic Design And Creative Agencies,Invoice,BACS,No,27/04/2023 00:00,2023,2,94776,F2131,Civic Expenses,D5002,"Advertising, Publicity & Promotion",AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,23/05/2023,30101271,2085,0,Agency Staff,,Invoice,BACS,No,26/04/2023 00:00,2023,2,E000045836,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,436000,Greens Printing Services Ltd T/A AM&M,23/05/2023,30101676,1608.34,0,"Printing, Photocopying And Reprographics External",Postal And Courier Service Providers,Invoice,BACS,No,28/04/2023 00:00,2023,2,12026,M1121,Income Collection (BHS),D5005,"Printing, Photocopying And Reprographics External",W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,759110,Harpers Door Specialists,23/05/2023,30102685,1640,0,Maintenance Contracts,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,17/05/2023 00:00,2023,2,SI-4166,B4452,Woking Road Depot,D1002,Maintenance Contracts,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,759110,Harpers Door Specialists,23/05/2023,30102685,500,0,Maintenance Contracts,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,17/05/2023 00:00,2023,2,SI-4166,B4452,Woking Road Depot,D1002,Maintenance Contracts,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,979080,Haverly Consulting Ltd,23/05/2023,30101948,6120,0,Consultants Fees,,Invoice,BACS,No,30/04/2023 00:00,2023,2,HC2097,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,156250,Hays Specialist Recruitment Limited,23/05/2023,30101302,763.68,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,27/04/2023 00:00,2023,2,1012928131,M1121,Income Collection (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000765,Henderson & Taylor Public Works Limited,23/05/2023,30102154,415.2,0,Cleaning Materials,,Invoice,BACS,No,12/05/2023 00:00,2023,2,109492,A1250,Stoke Park,B5001,Cleaning Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000765,Henderson & Taylor Public Works Limited,23/05/2023,30102164,1872,0,Cleaning Materials,,Invoice,BACS,No,12/05/2023 00:00,2023,2,109491,A1250,Stoke Park,B5001,Cleaning Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,372840,HML Independent Medical Advice Ltd,23/05/2023,30101968,300,0,Services,Other Medical Professionals,Invoice,BACS,No,30/04/2023 00:00,2023,2,GUDL/4471/23,H1108,Hackney Carriage & Private Hire Vehicles,D6004,Services,CEE70,Taxi Licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,247800,Howden Joinery Limited,23/05/2023,30101635,358.34,0,Purchases,Joiners And Carpenters,Invoice,BACS,No,27/04/2023 00:00,2023,2,971/0236210,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000048,Indent Design Ltd,23/05/2023,30101585,1150,0,Consultants Fees,,Invoice,BACS,No,30/04/2023 00:00,2023,2,TI-40563,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,729290,Inform Communications Plc,23/05/2023,30101285,2640.1,0,ICT Software,Managed And Outsourced Business Services Providers,Invoice,BACS,No,28/04/2023 00:00,2023,2,17796,F6151,Business Rates Collection Exps,D7002,ICT Software,ACA40,Non Domestic Rates Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,729290,Inform Communications Plc,23/05/2023,30101285,10560.4,0,ICT Software,Managed And Outsourced Business Services Providers,Invoice,BACS,No,28/04/2023 00:00,2023,2,17796,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,729290,Inform Communications Plc,23/05/2023,30101285,13200.5,0,ICT Software,Managed And Outsourced Business Services Providers,Invoice,BACS,No,28/04/2023 00:00,2023,2,17796,C4511,Housing Benefits Admin.,D7002,ICT Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,974700,John Thompson & Partners LLP,23/05/2023,30101428,3585,0,Consultants Fees,,Invoice,BACS,No,30/04/2023 00:00,2023,2,S3425,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,284700,Kendall Cars Limited,23/05/2023,30102783,530.4,0,External Vehicle Hire,"Car, Van And Truck Hire Companies",Invoice,BACS,No,26/04/2023 00:00,2023,2,1904970,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Assets and Property,291600,Lambert Smith Hampton Group Limited,23/05/2023,30102536,2086.5,0,Valuers Fees,Outsourced Building Management Service Providers,Invoice,BACS,No,12/04/2023 00:00,2023,2,ARINV/00559815,B5311,Industrial Estates Admin,D6002,Valuers Fees,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,23/05/2023,30101398,1975.4,0,Contractor Payments,,Invoice,BACS,No,27/04/2023 00:00,2023,2,13052,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,23/05/2023,30101210,704.05,0,Contractor Payments,,Invoice,BACS,No,27/04/2023 00:00,2023,2,13050,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
